Product code,Bureau of Meteorology station number,Year,Month,Mean minimum temperature (°C),Quality
IDCJAC0004,040214,1892,01,19.5,Y
IDCJAC0004,040214,1892,02,19.2,Y
IDCJAC0004,040214,1892,03,20.0,Y
IDCJAC0004,040214,1892,04,15.7,Y
IDCJAC0004,040214,1892,05,14.3,Y
IDCJAC0004,040214,1892,06,10.2,Y
IDCJAC0004,040214,1892,07,9.8,Y
IDCJAC0004,040214,1892,08,9.4,Y
IDCJAC0004,040214,1892,09,12.6,Y
IDCJAC0004,040214,1892,10,16.2,Y
IDCJAC0004,040214,1892,11,17.3,Y
IDCJAC0004,040214,1892,12,19.4,Y
IDCJAC0004,040214,1893,01,19.7,Y
IDCJAC0004,040214,1893,02,20.8,Y
IDCJAC0004,040214,1893,03,18.6,Y
IDCJAC0004,040214,1893,04,15.0,Y
IDCJAC0004,040214,1893,05,12.4,Y
IDCJAC0004,040214,1893,06,9.8,Y
IDCJAC0004,040214,1893,07,9.1,Y
IDCJAC0004,040214,1893,08,12.1,Y
IDCJAC0004,040214,1893,09,11.8,Y
IDCJAC0004,040214,1893,10,16.0,Y
IDCJAC0004,040214,1893,11,18.0,Y
IDCJAC0004,040214,1893,12,19.1,Y
IDCJAC0004,040214,1894,01,20.7,Y
IDCJAC0004,040214,1894,02,20.4,Y
IDCJAC0004,040214,1894,03,19.7,Y
IDCJAC0004,040214,1894,04,17.1,Y
IDCJAC0004,040214,1894,05,11.9,Y
IDCJAC0004,040214,1894,06,9.1,Y
IDCJAC0004,040214,1894,07,7.6,Y
IDCJAC0004,040214,1894,08,9.2,Y
IDCJAC0004,040214,1894,09,11.3,Y
IDCJAC0004,040214,1894,10,15.7,Y
IDCJAC0004,040214,1894,11,18.0,Y
IDCJAC0004,040214,1894,12,18.1,Y
IDCJAC0004,040214,1895,01,21.0,Y
IDCJAC0004,040214,1895,02,19.8,Y
IDCJAC0004,040214,1895,03,17.5,Y
IDCJAC0004,040214,1895,04,16.0,Y
IDCJAC0004,040214,1895,05,12.0,Y
IDCJAC0004,040214,1895,06,9.4,Y
IDCJAC0004,040214,1895,07,6.9,Y
IDCJAC0004,040214,1895,08,8.0,Y
IDCJAC0004,040214,1895,09,11.8,Y
IDCJAC0004,040214,1895,10,16.2,Y
IDCJAC0004,040214,1895,11,17.4,Y
IDCJAC0004,040214,1895,12,19.9,Y
IDCJAC0004,040214,1896,01,21.7,Y
IDCJAC0004,040214,1896,02,21.3,Y
IDCJAC0004,040214,1896,03,18.4,Y
IDCJAC0004,040214,1896,04,16.4,Y
IDCJAC0004,040214,1896,05,12.8,Y
IDCJAC0004,040214,1896,06,8.6,Y
IDCJAC0004,040214,1896,07,6.9,Y
IDCJAC0004,040214,1896,08,8.7,Y
IDCJAC0004,040214,1896,09,11.4,Y
IDCJAC0004,040214,1896,10,16.1,Y
IDCJAC0004,040214,1896,11,16.7,Y
IDCJAC0004,040214,1896,12,19.3,Y
IDCJAC0004,040214,1897,01,19.8,Y
IDCJAC0004,040214,1897,02,19.8,Y
IDCJAC0004,040214,1897,03,18.5,Y
IDCJAC0004,040214,1897,04,15.3,Y
IDCJAC0004,040214,1897,05,11.3,Y
IDCJAC0004,040214,1897,06,13.0,Y
IDCJAC0004,040214,1897,07,10.0,Y
IDCJAC0004,040214,1897,08,10.9,Y
IDCJAC0004,040214,1897,09,13.4,Y
IDCJAC0004,040214,1897,10,16.5,Y
IDCJAC0004,040214,1897,11,18.3,Y
IDCJAC0004,040214,1897,12,18.6,Y
IDCJAC0004,040214,1898,01,20.9,Y
IDCJAC0004,040214,1898,02,20.8,Y
IDCJAC0004,040214,1898,03,19.4,Y
IDCJAC0004,040214,1898,04,16.6,Y
IDCJAC0004,040214,1898,05,11.0,Y
IDCJAC0004,040214,1898,06,11.1,Y
IDCJAC0004,040214,1898,07,8.4,Y
IDCJAC0004,040214,1898,08,10.4,Y
IDCJAC0004,040214,1898,09,13.4,Y
IDCJAC0004,040214,1898,10,14.8,Y
IDCJAC0004,040214,1898,11,18.8,Y
IDCJAC0004,040214,1898,12,18.4,Y
IDCJAC0004,040214,1899,01,21.3,Y
IDCJAC0004,040214,1899,02,19.1,Y
IDCJAC0004,040214,1899,03,19.0,Y
IDCJAC0004,040214,1899,04,16.3,Y
IDCJAC0004,040214,1899,05,12.0,Y
IDCJAC0004,040214,1899,06,11.0,Y
IDCJAC0004,040214,1899,07,9.0,Y
IDCJAC0004,040214,1899,08,9.8,Y
IDCJAC0004,040214,1899,09,13.4,Y
IDCJAC0004,040214,1899,10,13.8,Y
IDCJAC0004,040214,1899,11,17.5,Y
IDCJAC0004,040214,1899,12,19.7,Y
IDCJAC0004,040214,1900,01,19.4,Y
IDCJAC0004,040214,1900,02,20.7,Y
IDCJAC0004,040214,1900,03,19.5,Y
IDCJAC0004,040214,1900,04,15.4,Y
IDCJAC0004,040214,1900,05,13.4,Y
IDCJAC0004,040214,1900,06,11.4,Y
IDCJAC0004,040214,1900,07,8.2,Y
IDCJAC0004,040214,1900,08,9.8,Y
IDCJAC0004,040214,1900,09,12.0,Y
IDCJAC0004,040214,1900,10,14.8,Y
IDCJAC0004,040214,1900,11,18.1,Y
IDCJAC0004,040214,1900,12,20.2,Y
IDCJAC0004,040214,1901,01,20.5,Y
IDCJAC0004,040214,1901,02,20.1,Y
IDCJAC0004,040214,1901,03,19.7,Y
IDCJAC0004,040214,1901,04,16.1,Y
IDCJAC0004,040214,1901,05,13.7,Y
IDCJAC0004,040214,1901,06,9.3,Y
IDCJAC0004,040214,1901,07,8.4,Y
IDCJAC0004,040214,1901,08,9.9,Y
IDCJAC0004,040214,1901,09,13.8,Y
IDCJAC0004,040214,1901,10,15.0,Y
IDCJAC0004,040214,1901,11,17.2,Y
IDCJAC0004,040214,1901,12,19.5,Y
IDCJAC0004,040214,1902,01,21.2,Y
IDCJAC0004,040214,1902,02,20.9,Y
IDCJAC0004,040214,1902,03,17.8,Y
IDCJAC0004,040214,1902,04,15.3,Y
IDCJAC0004,040214,1902,05,11.9,Y
IDCJAC0004,040214,1902,06,10.3,Y
IDCJAC0004,040214,1902,07,9.8,Y
IDCJAC0004,040214,1902,08,9.5,Y
IDCJAC0004,040214,1902,09,12.3,Y
IDCJAC0004,040214,1902,10,16.1,Y
IDCJAC0004,040214,1902,11,17.9,Y
IDCJAC0004,040214,1902,12,21.1,Y
IDCJAC0004,040214,1903,01,20.9,Y
IDCJAC0004,040214,1903,02,21.0,Y
IDCJAC0004,040214,1903,03,20.8,Y
IDCJAC0004,040214,1903,04,16.8,Y
IDCJAC0004,040214,1903,05,13.2,Y
IDCJAC0004,040214,1903,06,9.2,Y
IDCJAC0004,040214,1903,07,10.3,Y
IDCJAC0004,040214,1903,08,10.1,Y
IDCJAC0004,040214,1903,09,12.6,Y
IDCJAC0004,040214,1903,10,14.1,Y
IDCJAC0004,040214,1903,11,15.9,Y
IDCJAC0004,040214,1903,12,20.1,Y
IDCJAC0004,040214,1904,01,19.9,Y
IDCJAC0004,040214,1904,02,19.6,Y
IDCJAC0004,040214,1904,03,19.0,Y
IDCJAC0004,040214,1904,04,17.1,Y
IDCJAC0004,040214,1904,05,13.8,Y
IDCJAC0004,040214,1904,06,8.2,Y
IDCJAC0004,040214,1904,07,9.0,Y
IDCJAC0004,040214,1904,08,9.1,Y
IDCJAC0004,040214,1904,09,12.3,Y
IDCJAC0004,040214,1904,10,16.0,Y
IDCJAC0004,040214,1904,11,18.3,Y
IDCJAC0004,040214,1904,12,19.3,Y
IDCJAC0004,040214,1905,01,20.6,Y
IDCJAC0004,040214,1905,02,20.3,Y
IDCJAC0004,040214,1905,03,19.3,Y
IDCJAC0004,040214,1905,04,17.2,Y
IDCJAC0004,040214,1905,05,13.9,Y
IDCJAC0004,040214,1905,06,9.5,Y
IDCJAC0004,040214,1905,07,6.8,Y
IDCJAC0004,040214,1905,08,9.3,Y
IDCJAC0004,040214,1905,09,10.6,Y
IDCJAC0004,040214,1905,10,13.8,Y
IDCJAC0004,040214,1905,11,17.3,Y
IDCJAC0004,040214,1905,12,19.6,Y
IDCJAC0004,040214,1906,01,20.6,Y
IDCJAC0004,040214,1906,02,20.4,Y
IDCJAC0004,040214,1906,03,19.1,Y
IDCJAC0004,040214,1906,04,16.5,Y
IDCJAC0004,040214,1906,05,12.7,Y
IDCJAC0004,040214,1906,06,11.1,Y
IDCJAC0004,040214,1906,07,8.4,Y
IDCJAC0004,040214,1906,08,10.0,Y
IDCJAC0004,040214,1906,09,14.0,Y
IDCJAC0004,040214,1906,10,15.3,Y
IDCJAC0004,040214,1906,11,16.6,Y
IDCJAC0004,040214,1906,12,19.2,Y
IDCJAC0004,040214,1907,01,20.6,Y
IDCJAC0004,040214,1907,02,20.0,Y
IDCJAC0004,040214,1907,03,19.3,Y
IDCJAC0004,040214,1907,04,15.1,Y
IDCJAC0004,040214,1907,05,13.5,Y
IDCJAC0004,040214,1907,06,12.5,Y
IDCJAC0004,040214,1907,07,7.7,Y
IDCJAC0004,040214,1907,08,8.0,Y
IDCJAC0004,040214,1907,09,12.1,Y
IDCJAC0004,040214,1907,10,16.1,Y
IDCJAC0004,040214,1907,11,18.0,Y
IDCJAC0004,040214,1907,12,20.4,Y
IDCJAC0004,040214,1908,01,19.9,Y
IDCJAC0004,040214,1908,02,20.6,Y
IDCJAC0004,040214,1908,03,19.3,Y
IDCJAC0004,040214,1908,04,17.7,Y
IDCJAC0004,040214,1908,05,13.8,Y
IDCJAC0004,040214,1908,06,7.5,Y
IDCJAC0004,040214,1908,07,8.9,Y
IDCJAC0004,040214,1908,08,10.3,Y
IDCJAC0004,040214,1908,09,12.2,Y
IDCJAC0004,040214,1908,10,13.6,Y
IDCJAC0004,040214,1908,11,17.6,Y
IDCJAC0004,040214,1908,12,19.8,Y
IDCJAC0004,040214,1909,01,19.3,Y
IDCJAC0004,040214,1909,02,19.3,Y
IDCJAC0004,040214,1909,03,18.6,Y
IDCJAC0004,040214,1909,04,16.0,Y
IDCJAC0004,040214,1909,05,12.6,Y
IDCJAC0004,040214,1909,06,11.6,Y
IDCJAC0004,040214,1909,07,8.7,Y
IDCJAC0004,040214,1909,08,11.3,Y
IDCJAC0004,040214,1909,09,12.8,Y
IDCJAC0004,040214,1909,10,15.9,Y
IDCJAC0004,040214,1909,11,18.3,Y
IDCJAC0004,040214,1909,12,19.7,Y
IDCJAC0004,040214,1910,01,20.8,Y
IDCJAC0004,040214,1910,02,19.8,Y
IDCJAC0004,040214,1910,03,19.4,Y
IDCJAC0004,040214,1910,04,16.6,Y
IDCJAC0004,040214,1910,05,14.3,Y
IDCJAC0004,040214,1910,06,11.4,Y
IDCJAC0004,040214,1910,07,9.6,Y
IDCJAC0004,040214,1910,08,10.6,Y
IDCJAC0004,040214,1910,09,14.6,Y
IDCJAC0004,040214,1910,10,15.0,Y
IDCJAC0004,040214,1910,11,17.3,Y
IDCJAC0004,040214,1910,12,20.2,Y
IDCJAC0004,040214,1911,01,20.6,Y
IDCJAC0004,040214,1911,02,19.9,Y
IDCJAC0004,040214,1911,03,18.8,Y
IDCJAC0004,040214,1911,04,15.5,Y
IDCJAC0004,040214,1911,05,12.0,Y
IDCJAC0004,040214,1911,06,8.8,Y
IDCJAC0004,040214,1911,07,8.8,Y
IDCJAC0004,040214,1911,08,9.8,Y
IDCJAC0004,040214,1911,09,12.4,Y
IDCJAC0004,040214,1911,10,15.1,Y
IDCJAC0004,040214,1911,11,19.8,Y
IDCJAC0004,040214,1911,12,21.7,Y
IDCJAC0004,040214,1912,01,20.5,Y
IDCJAC0004,040214,1912,02,20.5,Y
IDCJAC0004,040214,1912,03,19.0,Y
IDCJAC0004,040214,1912,04,16.4,Y
IDCJAC0004,040214,1912,05,12.5,Y
IDCJAC0004,040214,1912,06,12.8,Y
IDCJAC0004,040214,1912,07,10.3,Y
IDCJAC0004,040214,1912,08,10.3,Y
IDCJAC0004,040214,1912,09,11.4,Y
IDCJAC0004,040214,1912,10,15.1,Y
IDCJAC0004,040214,1912,11,18.1,Y
IDCJAC0004,040214,1912,12,19.1,Y
IDCJAC0004,040214,1913,01,20.1,Y
IDCJAC0004,040214,1913,02,20.0,Y
IDCJAC0004,040214,1913,03,18.2,Y
IDCJAC0004,040214,1913,04,17.4,Y
IDCJAC0004,040214,1913,05,13.6,Y
IDCJAC0004,040214,1913,06,10.9,Y
IDCJAC0004,040214,1913,07,10.3,Y
IDCJAC0004,040214,1913,08,7.8,Y
IDCJAC0004,040214,1913,09,11.9,Y
IDCJAC0004,040214,1913,10,15.4,Y
IDCJAC0004,040214,1913,11,17.3,Y
IDCJAC0004,040214,1913,12,19.6,Y
IDCJAC0004,040214,1914,01,20.7,Y
IDCJAC0004,040214,1914,02,20.0,Y
IDCJAC0004,040214,1914,03,19.7,Y
IDCJAC0004,040214,1914,04,17.6,Y
IDCJAC0004,040214,1914,05,13.5,Y
IDCJAC0004,040214,1914,06,12.0,Y
IDCJAC0004,040214,1914,07,9.2,Y
IDCJAC0004,040214,1914,08,10.6,Y
IDCJAC0004,040214,1914,09,12.7,Y
IDCJAC0004,040214,1914,10,14.8,Y
IDCJAC0004,040214,1914,11,19.2,Y
IDCJAC0004,040214,1914,12,20.2,Y
IDCJAC0004,040214,1915,01,19.2,Y
IDCJAC0004,040214,1915,02,20.5,Y
IDCJAC0004,040214,1915,03,18.0,Y
IDCJAC0004,040214,1915,04,16.4,Y
IDCJAC0004,040214,1915,05,12.0,Y
IDCJAC0004,040214,1915,06,10.2,Y
IDCJAC0004,040214,1915,07,10.5,Y
IDCJAC0004,040214,1915,08,8.8,Y
IDCJAC0004,040214,1915,09,14.2,Y
IDCJAC0004,040214,1915,10,15.6,Y
IDCJAC0004,040214,1915,11,18.8,Y
IDCJAC0004,040214,1915,12,18.6,Y
IDCJAC0004,040214,1916,01,20.1,Y
IDCJAC0004,040214,1916,02,20.5,Y
IDCJAC0004,040214,1916,03,19.6,Y
IDCJAC0004,040214,1916,04,17.4,Y
IDCJAC0004,040214,1916,05,12.9,Y
IDCJAC0004,040214,1916,06,10.9,Y
IDCJAC0004,040214,1916,07,9.9,Y
IDCJAC0004,040214,1916,08,10.1,Y
IDCJAC0004,040214,1916,09,12.6,Y
IDCJAC0004,040214,1916,10,16.0,Y
IDCJAC0004,040214,1916,11,16.5,Y
IDCJAC0004,040214,1916,12,19.1,Y
IDCJAC0004,040214,1917,01,20.3,Y
IDCJAC0004,040214,1917,02,18.6,Y
IDCJAC0004,040214,1917,03,18.3,Y
IDCJAC0004,040214,1917,04,14.7,Y
IDCJAC0004,040214,1917,05,10.8,Y
IDCJAC0004,040214,1917,06,9.8,Y
IDCJAC0004,040214,1917,07,9.0,Y
IDCJAC0004,040214,1917,08,9.8,Y
IDCJAC0004,040214,1917,09,12.3,Y
IDCJAC0004,040214,1917,10,15.0,Y
IDCJAC0004,040214,1917,11,17.2,Y
IDCJAC0004,040214,1917,12,18.4,Y
IDCJAC0004,040214,1918,01,19.3,Y
IDCJAC0004,040214,1918,02,19.5,Y
IDCJAC0004,040214,1918,03,17.7,Y
IDCJAC0004,040214,1918,04,14.7,Y
IDCJAC0004,040214,1918,05,11.6,Y
IDCJAC0004,040214,1918,06,8.6,Y
IDCJAC0004,040214,1918,07,7.0,Y
IDCJAC0004,040214,1918,08,10.6,Y
IDCJAC0004,040214,1918,09,11.9,Y
IDCJAC0004,040214,1918,10,15.6,Y
IDCJAC0004,040214,1918,11,17.7,Y
IDCJAC0004,040214,1918,12,19.6,Y
IDCJAC0004,040214,1919,01,20.7,Y
IDCJAC0004,040214,1919,02,20.5,Y
IDCJAC0004,040214,1919,03,19.7,Y
IDCJAC0004,040214,1919,04,16.9,Y
IDCJAC0004,040214,1919,05,14.8,Y
IDCJAC0004,040214,1919,06,11.9,Y
IDCJAC0004,040214,1919,07,9.8,Y
IDCJAC0004,040214,1919,08,9.0,Y
IDCJAC0004,040214,1919,09,12.8,Y
IDCJAC0004,040214,1919,10,15.5,Y
IDCJAC0004,040214,1919,11,17.6,Y
IDCJAC0004,040214,1919,12,20.3,Y
IDCJAC0004,040214,1920,01,19.9,Y
IDCJAC0004,040214,1920,02,19.3,Y
IDCJAC0004,040214,1920,03,17.9,Y
IDCJAC0004,040214,1920,04,16.0,Y
IDCJAC0004,040214,1920,05,13.2,Y
IDCJAC0004,040214,1920,06,10.5,Y
IDCJAC0004,040214,1920,07,10.5,Y
IDCJAC0004,040214,1920,08,10.5,Y
IDCJAC0004,040214,1920,09,13.4,Y
IDCJAC0004,040214,1920,10,15.7,Y
IDCJAC0004,040214,1920,11,18.2,Y
IDCJAC0004,040214,1920,12,20.5,Y
IDCJAC0004,040214,1921,01,20.0,Y
IDCJAC0004,040214,1921,02,19.7,Y
IDCJAC0004,040214,1921,03,18.5,Y
IDCJAC0004,040214,1921,04,17.2,Y
IDCJAC0004,040214,1921,05,14.0,Y
IDCJAC0004,040214,1921,06,13.6,Y
IDCJAC0004,040214,1921,07,12.0,Y
IDCJAC0004,040214,1921,08,9.6,Y
IDCJAC0004,040214,1921,09,13.7,Y
IDCJAC0004,040214,1921,10,14.2,Y
IDCJAC0004,040214,1921,11,18.7,Y
IDCJAC0004,040214,1921,12,19.6,Y
IDCJAC0004,040214,1922,01,20.8,Y
IDCJAC0004,040214,1922,02,20.4,Y
IDCJAC0004,040214,1922,03,18.4,Y
IDCJAC0004,040214,1922,04,16.9,Y
IDCJAC0004,040214,1922,05,13.3,Y
IDCJAC0004,040214,1922,06,11.2,Y
IDCJAC0004,040214,1922,07,8.9,Y
IDCJAC0004,040214,1922,08,8.8,Y
IDCJAC0004,040214,1922,09,12.6,Y
IDCJAC0004,040214,1922,10,16.4,Y
IDCJAC0004,040214,1922,11,18.6,Y
IDCJAC0004,040214,1922,12,20.5,Y
IDCJAC0004,040214,1923,01,21.2,Y
IDCJAC0004,040214,1923,02,20.3,Y
IDCJAC0004,040214,1923,03,19.5,Y
IDCJAC0004,040214,1923,04,16.5,Y
IDCJAC0004,040214,1923,05,13.4,Y
IDCJAC0004,040214,1923,06,10.2,Y
IDCJAC0004,040214,1923,07,9.8,Y
IDCJAC0004,040214,1923,08,9.4,Y
IDCJAC0004,040214,1923,09,12.4,Y
IDCJAC0004,040214,1923,10,16.2,Y
IDCJAC0004,040214,1923,11,17.8,Y
IDCJAC0004,040214,1923,12,21.4,Y
IDCJAC0004,040214,1924,01,21.2,Y
IDCJAC0004,040214,1924,02,21.5,Y
IDCJAC0004,040214,1924,03,18.7,Y
IDCJAC0004,040214,1924,04,15.8,Y
IDCJAC0004,040214,1924,05,12.5,Y
IDCJAC0004,040214,1924,06,10.3,Y
IDCJAC0004,040214,1924,07,11.7,Y
IDCJAC0004,040214,1924,08,10.9,Y
IDCJAC0004,040214,1924,09,13.5,Y
IDCJAC0004,040214,1924,10,15.9,Y
IDCJAC0004,040214,1924,11,18.5,Y
IDCJAC0004,040214,1924,12,18.1,Y
IDCJAC0004,040214,1925,01,19.5,Y
IDCJAC0004,040214,1925,02,21.2,Y
IDCJAC0004,040214,1925,03,18.3,Y
IDCJAC0004,040214,1925,04,15.3,Y
IDCJAC0004,040214,1925,05,13.5,Y
IDCJAC0004,040214,1925,06,10.8,Y
IDCJAC0004,040214,1925,07,7.9,Y
IDCJAC0004,040214,1925,08,10.6,Y
IDCJAC0004,040214,1925,09,11.1,Y
IDCJAC0004,040214,1925,10,14.8,Y
IDCJAC0004,040214,1925,11,17.3,Y
IDCJAC0004,040214,1925,12,20.2,Y
IDCJAC0004,040214,1926,01,20.7,Y
IDCJAC0004,040214,1926,02,21.5,Y
IDCJAC0004,040214,1926,03,19.4,Y
IDCJAC0004,040214,1926,04,16.5,Y
IDCJAC0004,040214,1926,05,13.4,Y
IDCJAC0004,040214,1926,06,11.6,Y
IDCJAC0004,040214,1926,07,8.9,Y
IDCJAC0004,040214,1926,08,10.9,Y
IDCJAC0004,040214,1926,09,12.8,Y
IDCJAC0004,040214,1926,10,15.7,Y
IDCJAC0004,040214,1926,11,17.6,Y
IDCJAC0004,040214,1926,12,19.3,Y
IDCJAC0004,040214,1927,01,20.5,Y
IDCJAC0004,040214,1927,02,20.2,Y
IDCJAC0004,040214,1927,03,19.2,Y
IDCJAC0004,040214,1927,04,16.4,Y
IDCJAC0004,040214,1927,05,11.9,Y
IDCJAC0004,040214,1927,06,10.8,Y
IDCJAC0004,040214,1927,07,8.5,Y
IDCJAC0004,040214,1927,08,7.7,Y
IDCJAC0004,040214,1927,09,12.5,Y
IDCJAC0004,040214,1927,10,15.1,Y
IDCJAC0004,040214,1927,11,18.0,Y
IDCJAC0004,040214,1927,12,18.8,Y
IDCJAC0004,040214,1928,01,19.7,Y
IDCJAC0004,040214,1928,02,21.3,Y
IDCJAC0004,040214,1928,03,18.9,Y
IDCJAC0004,040214,1928,04,17.6,Y
IDCJAC0004,040214,1928,05,11.9,Y
IDCJAC0004,040214,1928,06,9.5,Y
IDCJAC0004,040214,1928,07,9.3,Y
IDCJAC0004,040214,1928,08,10.8,Y
IDCJAC0004,040214,1928,09,13.2,Y
IDCJAC0004,040214,1928,10,17.2,Y
IDCJAC0004,040214,1928,11,18.2,Y
IDCJAC0004,040214,1928,12,19.6,Y
IDCJAC0004,040214,1929,01,21.6,Y
IDCJAC0004,040214,1929,02,21.2,Y
IDCJAC0004,040214,1929,03,19.3,Y
IDCJAC0004,040214,1929,04,15.4,Y
IDCJAC0004,040214,1929,05,11.6,Y
IDCJAC0004,040214,1929,06,9.7,Y
IDCJAC0004,040214,1929,07,7.2,Y
IDCJAC0004,040214,1929,08,10.0,Y
IDCJAC0004,040214,1929,09,12.2,Y
IDCJAC0004,040214,1929,10,15.2,Y
IDCJAC0004,040214,1929,11,17.8,Y
IDCJAC0004,040214,1929,12,19.6,Y
IDCJAC0004,040214,1930,01,20.6,Y
IDCJAC0004,040214,1930,02,19.5,Y
IDCJAC0004,040214,1930,03,18.2,Y
IDCJAC0004,040214,1930,04,15.5,Y
IDCJAC0004,040214,1930,05,13.7,Y
IDCJAC0004,040214,1930,06,12.1,Y
IDCJAC0004,040214,1930,07,11.0,Y
IDCJAC0004,040214,1930,08,10.2,Y
IDCJAC0004,040214,1930,09,12.3,Y
IDCJAC0004,040214,1930,10,16.3,Y
IDCJAC0004,040214,1930,11,18.4,Y
IDCJAC0004,040214,1930,12,18.6,Y
IDCJAC0004,040214,1931,01,22.0,Y
IDCJAC0004,040214,1931,02,19.7,Y
IDCJAC0004,040214,1931,03,19.6,Y
IDCJAC0004,040214,1931,04,16.0,Y
IDCJAC0004,040214,1931,05,14.8,Y
IDCJAC0004,040214,1931,06,11.9,Y
IDCJAC0004,040214,1931,07,10.1,Y
IDCJAC0004,040214,1931,08,10.7,Y
IDCJAC0004,040214,1931,09,13.0,Y
IDCJAC0004,040214,1931,10,14.1,Y
IDCJAC0004,040214,1931,11,17.7,Y
IDCJAC0004,040214,1931,12,19.2,Y
IDCJAC0004,040214,1932,01,20.6,Y
IDCJAC0004,040214,1932,02,20.8,Y
IDCJAC0004,040214,1932,03,19.8,Y
IDCJAC0004,040214,1932,04,17.8,Y
IDCJAC0004,040214,1932,05,14.3,Y
IDCJAC0004,040214,1932,06,11.1,Y
IDCJAC0004,040214,1932,07,8.6,Y
IDCJAC0004,040214,1932,08,9.8,Y
IDCJAC0004,040214,1932,09,12.3,Y
IDCJAC0004,040214,1932,10,15.2,Y
IDCJAC0004,040214,1932,11,17.8,Y
IDCJAC0004,040214,1932,12,19.1,Y
IDCJAC0004,040214,1933,01,20.7,Y
IDCJAC0004,040214,1933,02,19.6,Y
IDCJAC0004,040214,1933,03,20.0,Y
IDCJAC0004,040214,1933,04,16.5,Y
IDCJAC0004,040214,1933,05,13.0,Y
IDCJAC0004,040214,1933,06,10.3,Y
IDCJAC0004,040214,1933,07,10.8,Y
IDCJAC0004,040214,1933,08,9.1,Y
IDCJAC0004,040214,1933,09,13.3,Y
IDCJAC0004,040214,1933,10,16.5,Y
IDCJAC0004,040214,1933,11,17.2,Y
IDCJAC0004,040214,1933,12,19.0,Y
IDCJAC0004,040214,1934,01,19.6,Y
IDCJAC0004,040214,1934,02,19.4,Y
IDCJAC0004,040214,1934,03,18.4,Y
IDCJAC0004,040214,1934,04,16.4,Y
IDCJAC0004,040214,1934,05,13.2,Y
IDCJAC0004,040214,1934,06,8.7,Y
IDCJAC0004,040214,1934,07,10.9,Y
IDCJAC0004,040214,1934,08,10.5,Y
IDCJAC0004,040214,1934,09,12.6,Y
IDCJAC0004,040214,1934,10,14.8,Y
IDCJAC0004,040214,1934,11,17.6,Y
IDCJAC0004,040214,1934,12,18.4,Y
IDCJAC0004,040214,1935,01,20.2,Y
IDCJAC0004,040214,1935,02,21.1,Y
IDCJAC0004,040214,1935,03,17.9,Y
IDCJAC0004,040214,1935,04,15.1,Y
